clovek_text,clovek_tituly_pred,clovek_jmeno,clovek_prijmeni,clovek_tituly_za,funkce,organ_nazev,organ_typ,udaj_platny_k
PhDr. Renáta Köttnerová,PhDr.,Renáta,Köttnerová,,člen,Rada vlády pro záležitosti romské menšiny,poradní orgán vlády,31.10.2017
"Mgr. Jan Kudry, Ph.D.",Mgr.,Jan,Kudry,Ph.D.,člen,Rada vlády pro záležitosti romské menšiny,poradní orgán vlády,31.10.2017
Michal Mižigár,,Michal,Mižigár,,člen,Rada vlády pro záležitosti romské menšiny,poradní orgán vlády,31.10.2017
Bc. Lýdia Poláčková,Bc.,Lýdia,Poláčková,,člen,Rada vlády pro záležitosti romské menšiny,poradní orgán vlády,31.10.2017
Čeněk Růžička,,Čeněk,Růžička,,člen,Rada vlády pro záležitosti romské menšiny,poradní orgán vlády,31.10.2017
Bc. Edita Stejskalová,Bc.,Edita,Stejskalová,,člen,Rada vlády pro záležitosti romské menšiny,poradní orgán vlády,31.10.2017
"MVDr. Pavel Bělobrádek, Ph.D., MPA",MVDr.,Pavel,Bělobrádek,"Ph.D., MPA",předseda,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
"Ing. Jiří Havlíček, MBA",Ing.,Jiří,Havlíček,MBA,místopředseda,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
Mgr. Ondřej Malý,Mgr.,Ondřej,Malý,,místopředseda,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
"prof. PhDr. Stanislav Štech, CSc.",prof. PhDr.,Stanislav,Štech,CSc.,místopředseda,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
"Ing. Zdeněk Adamec, CISM",Ing.,Zdeněk,Adamec,CISM,člen,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
"doc. Ing. Jiří Cienciala, CSc.",doc. Ing.,Jiří,Cienciala,CSc.,člen,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
Ing. Martin Doležal,Ing.,Martin,Doležal,,člen,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
Mgr. Milan Feranec,Mgr.,Milan,Feranec,,člen,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
Ing. Zbyněk Frolík,Ing.,Zbyněk,Frolík,,člen,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
"Ing. Petr Pavelek, Ph.D.",Ing.,Petr,Pavelek,Ph.D.,člen,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
Ing. Jaroslav Hanák,Ing.,Jaroslav,Hanák,,člen,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
"doc. Ing. Karel Havlíček, Ph.D., MBA",doc. Ing.,Karel,Havlíček,"Ph.D., MBA",člen,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
Ing. Kateřina Hrubešová,Ing.,Kateřina,Hrubešová,,člen,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
Ing. Jan Kříž,Ing.,Jan,Kříž,,člen,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
Ing. Tomáš Kuchta,Ing.,Tomáš,Kuchta,,člen,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
JUDr. Olga Letáčková,JUDr.,Olga,Letáčková,,člen,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
"Mgr. Arnošt Marks, Ph.D.",Mgr.,Arnošt,Marks,Ph.D.,člen,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
Ing. Zdeněk Novák,Ing.,Zdeněk,Novák,,člen,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
"JUDr. Ing. Tomáš Novotný, Ph.D.",JUDr. Ing.,Tomáš,Novotný,Ph.D.,člen,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
"Ing. Robert Plaga, Ph.D.",Ing.,Robert,Plaga,Ph.D,člen,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
JUDr. Jaroslav Strouhal,JUDr.,Jaroslav,Strouhal,,člen,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
Josef Středula,,Josef,Středula,,člen,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
Ing. Michal Štefl,Ing.,Michal,Štefl,,člen,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
"Ing. Martin Tlapa, MBA",Ing.,Martin,Tlapa,MBA,člen,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
JUDr. Jiří Vaňásek,JUDr.,Jiří,Vaňásek,,člen,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
Jan Wiesner,,Jan,Wiesner,,člen,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
Ing.Miroslav Zábranský,Ing.,Miroslav,Zábranský,,člen,Rady vlády pro konkurenceschopnost a hospodářský růst,poradní orgán vlády,31.10.2017
Ing. Pavel Dvořák,Ing.,Pavel,Dvořák,,předseda,Vládní dislokační komise,poradní a koordinační orgán vlády,31.10.2017
Ing. Miluše Tvrzská,Ing.,Miluše,Tvrzská,,místopředsedkyně,Vládní dislokační komise,poradní a koordinační orgán vlády,31.10.2017
"Ing. Zdeňka Pikešová, MPA",Ing.,Zdeňka,Pikešová,MPA,členka,Vládní dislokační komise,poradní a koordinační orgán vlády,31.10.2017
Ing. Martina Setzerová,Ing.,Martina,Setzerová,,členka,Vládní dislokační komise,poradní a koordinační orgán vlády,31.10.2017
JUDr. Monika Vláčilová,JUDr.,Monika,Vláčilová,,členka,Vládní dislokační komise,poradní a koordinační orgán vlády,31.10.2017
Ing. Petr Šiman,Ing.,Petr,Šiman,,člen,Vládní dislokační komise,poradní a koordinační orgán vlády,31.10.2017
Ing. Jan Řežábek,Ing.,Jan,Řežábek,,člen,Vládní dislokační komise,poradní a koordinační orgán vlády,31.10.2017
Ing. Petr Hejduk,Ing.,Petr,Hejduk,,člen,Vládní dislokační komise,poradní a koordinační orgán vlády,31.10.2017
Mgr. Milan Šenk,Mgr.,Milan,Šenk,,člen,Vládní dislokační komise,poradní a koordinační orgán vlády,31.10.2017
Ing. Miroslav Konopecký,Ing.,Miroslav,Konopecký,,člen,Vládní dislokační komise,poradní a koordinační orgán vlády,31.10.2017
Ing. Miroslav Zábranský,Ing.,Miroslav,Zábranský,,člen,Vládní dislokační komise,poradní a koordinační orgán vlády,31.10.2017
"Ing. Tomáš Kryl, Ph.D.",Ing.,Tomáš,Kryl,Ph.D.,člen,Vládní dislokační komise,poradní a koordinační orgán vlády,31.10.2017
Mgr. Pavel Brokeš,Mgr.,Pavel,Brokeš,,člen,Vládní dislokační komise,poradní a koordinační orgán vlády,31.10.2017
"JUDr. Ivo Krýsa, Ph.D., LL.M.",JUDr.,Ivo,Krýsa,"Ph.D., LL.M.",člen,Vládní dislokační komise,poradní a koordinační orgán vlády,31.10.2017
Ing. Pavel Beran,Ing.,Pavel,Beran,,člen,Vládní dislokační komise,poradní a koordinační orgán vlády,31.10.2017
Ing. Jan Benátský,Ing.,Jan,Benátský,,člen,Vládní dislokační komise,poradní a koordinační orgán vlády,31.10.2017
Ing. Jan Michálek,Ing.,Jan,Michálek,,člen,Vládní dislokační komise,poradní a koordinační orgán vlády,31.10.2017
Mgr. Bohuslav Sobotka,Mgr.,Bohuslav,Sobotka,,předseda,Vládní výbor k dopadům zákona o majetkovém vyrovnání s církvemi a náboženskými společnostmi,poradní orgán vlády,31.10.2017
Ing. Ivan Pilný,Ing.,Ivan,Pilný,,člen,Vládní výbor k dopadům zákona o majetkovém vyrovnání s církvemi a náboženskými společnostmi,poradní orgán vlády,31.10.2017
Ing. Marian Jurečka,"Ing,",Marian,Jurečka,,člen,Vládní výbor k dopadům zákona o majetkovém vyrovnání s církvemi a náboženskými společnostmi,poradní orgán vlády,31.10.2017
"JUDr. Robert Pelikán, Ph.D.",JUDr.,Robert,Pelikán,Ph.D.,člen,Vládní výbor k dopadům zákona o majetkovém vyrovnání s církvemi a náboženskými společnostmi,poradní orgán vlády,31.10.2017
Milan Chovanec,,Milan,Chovanec,,člen,Vládní výbor k dopadům zákona o majetkovém vyrovnání s církvemi a náboženskými společnostmi,poradní orgán vlády,31.10.2017
Mgr. Daniel Herman,Mgr.,Daniel,Herman,,člen,Vládní výbor k dopadům zákona o majetkovém vyrovnání s církvemi a náboženskými společnostmi,poradní orgán vlády,31.10.2017
Ing. Pavel Dvořák,Ing.,Pavel,Dvořák,,předseda,Vládní výbor pro personální nominace,poradní orgán vlády,31.10.2017
Ing. Yvona Charouzdová,Ing.,Yvona,Charouzdová,,členka,Vládní výbor pro personální nominace,poradní orgán vlády,31.10.2017
Mgr. Lenka Jirsa Pavlátková,Mgr.,Lenka,Jirsa Pavlátková,,členka,Vládní výbor pro personální nominace,poradní orgán vlády,31.10.2017
Mgr. Bohuslav Sobotka,Mgr.,Bohuslav,Sobotka,,předseda,Vládní výbor pro zdravotně postižené občany,poradní orgán vlády,31.10.2017
"prof. PhDr. Stanislav Štech, CSc.",prof. PhDr.,Stanislav,Štech,CSc.,místopředseda,Vládní výbor pro zdravotně postižené občany,poradní orgán vlády,31.10.2017
"JUDr. Ing. Miloslav Ludvík, MBA",JUDr. Ing.,Miloslav,Ludvík,MBA,místopředseda,Vládní výbor pro zdravotně postižené občany,poradní orgán vlády,31.10.2017
Mgr. Michaela Marksová,Mgr.,Michaela,Marksová,,místopředsedkyně,Vládní výbor pro zdravotně postižené občany,poradní orgán vlády,31.10.2017
Mgr. Václav Krása,Mgr.,Václav,Krása,,místopředseda,Vládní výbor pro zdravotně postižené občany,poradní orgán vlády,31.10.2017
Mgr. Jiří Kaucký,Mgr.,Jiří,Kaucký,,člen,Vládní výbor pro zdravotně postižené občany,poradní orgán vlády,31.10.2017
"Ing. Petr Pavelek, Ph.D.",Ing.,Petr,Pavelek,Ph.D.,člen,Vládní výbor pro zdravotně postižené občany,poradní orgán vlády,31.10.2017
Mgr. Svatopluk Pohořelý,Mgr.,Svatopluk,Pohořelý,,člen,Vládní výbor pro zdravotně postižené občany,poradní orgán vlády,31.10.2017
MUDr. Martina Novotná,MUDr.,Martina,Novotná,,člen,Vládní výbor pro zdravotně postižené občany,poradní orgán vlády,31.10.2017
Ing. Klára Dostálová,Ing.,Klára,Dostálová,,člen,Vládní výbor pro zdravotně postižené občany,poradní orgán vlády,31.10.2017
Ing. Mgr. Petr Běhunek,Ing. Mgr.,Petr,Běhunek,,člen,Vládní výbor pro zdravotně postižené občany,poradní orgán vlády,31.10.2017
Mgr. Milan Feranec,Mgr.,Milan,Feranec,,člen,Vládní výbor pro zdravotně postižené občany,poradní orgán vlády,31.10.2017
Mgr. Zuzana Jentschke Stöcklová,Mgr.,Zuzana,Jentschke Stöcklová,,člen,Vládní výbor pro zdravotně postižené občany,poradní orgán vlády,31.10.2017
Jiří Vencl,,Jiří,Vencl,,člen,Vládní výbor pro zdravotně postižené občany,poradní orgán vlády,31.10.2017
PhDr. Anna Matoušková,PhDr.,Anna,Matoušková,,člen,Vládní výbor pro zdravotně postižené občany,poradní orgán vlády,31.10.2017
Ing. Karel Rychtář,Ing.,Karel,Rychtář,,člen,Vládní výbor pro zdravotně postižené občany,poradní orgán vlády,31.10.2017
JUDr. Pavel Ptáčník,JUDr.,Pavel,Ptáčník,,člen,Vládní výbor pro zdravotně postižené občany,poradní orgán vlády,31.10.2017
Mgr. Jiří Morávek,Mgr.,Jiří,Morávek,,člen,Vládní výbor pro zdravotně postižené občany,poradní orgán vlády,31.10.2017
Mgr. Jan Uherka,Mgr.,Jan,Uherka,,člen,Vládní výbor pro zdravotně postižené občany,poradní orgán vlády,31.10.2017
Ing. Jiří Koliba,Ing.,Jiří,Koliba,,člen,Vládní výbor pro zdravotně postižené občany,poradní orgán vlády,31.10.2017
JUDr. Jan Chvojka,JUDr.,Jan,Chvojka,,výkonný místopředseda,Vládní výbor pro zdravotně postižené občany,poradní orgán vlády,31.10.2017
PhDr. Václav Appl,PhDr.,Václav,Appl,,člen,Výbor pro dotační politiku,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Anna Rákoczi,,Anna,Rákoczi,,člen,Výbor pro dotační politiku,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Emil Voráč,,Emil,Voráč,,člen,Výbor pro dotační politiku,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Ing. Antonis Pupakis,Ing.,Antonis,Pupakis,,člen,Výbor pro dotační politiku,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Ing. Hana Krýzová,Ing.,Hana,Krýzová,,člen,Výbor pro dotační politiku,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Ing. Pavlína Smítalová,Ing.,Pavlína,Smítalová,,člen,Výbor pro dotační politiku,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Ing. Silvio Bairov,Ing.,Silvio,Bairov,,člen,Výbor pro dotační politiku,Výbor Rady vlády pro národnostní menšiny,31.10.2017
JUDr. Blanka Bartíková,JUDr.,Blanka,Bartíková,,člen,Výbor pro dotační politiku,Výbor Rady vlády pro národnostní menšiny,31.10.2017
JUDr. Bohuslav Hynek,JUDr.,Bohuslav,Hynek,,člen,Výbor pro dotační politiku,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Marina Dobuševa,,Marina,Dobuševa,,člen,Výbor pro dotační politiku,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Mgr. Bohdan Rajčinec,Mgr.,Bohdan,Rajčinec,,předseda,Výbor pro dotační politiku,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Mgr. Lenka Kopřivová,Mgr.,Lenka,Kopřivová,,člen,Výbor pro dotační politiku,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Mgr. Martin Dzingel,Mgr.,Martin,Dzingel,,člen,Výbor pro dotační politiku,Výbor Rady vlády pro národnostní menšiny,31.10.2017
"Mgr. Mgr. Branislava Kubešová, CSc.",Mgr.,Mgr.,"Branislava Kubešová, CSc.",,člen,Výbor pro dotační politiku,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Mgr. Naďa Vokušová,Mgr.,Naďa,Vokušová,,člen,Výbor pro dotační politiku,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Wantuła Taeusz,,Wantuła,Tadeusz,,člen,Výbor pro dotační politiku,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Thu Thao Phamová,,Thao,Thu Phamová,,člen,Výbor pro dotační politiku,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Mgr. Bohuslav Sobotka,Mgr.,Bohuslav,Sobotka,,předseda,Výbor pro Evropskou unii,pracovní orgán vlády,31.10.2017
PhDr. Lubomír Zaorálek,PhDr.,Lubomír,Zaorálek,,místopředseda,Výbor pro Evropskou unii,pracovní orgán vlády,31.10.2017
Mgr. Richard Brabec,Mgr.,Richard,Brabec,,člen,Výbor pro Evropskou unii,pracovní orgán vlády,31.10.2017
"MVDr. Pavel Bělobrádek, Ph.D., MPA",MVDr.,Pavel,Bělobrádek,"Ph.D., MPA",člen,Výbor pro Evropskou unii,pracovní orgán vlády,31.10.2017
PhDr. Lubomír Zaorálek,PhDr.,Lubomír,Zaorálek,,člen,Výbor pro Evropskou unii,pracovní orgán vlády,31.10.2017
MgA. Martin Stropnický,MgA.,Martin,Stropnický,,člen,Výbor pro Evropskou unii,pracovní orgán vlády,31.10.2017
Milan Chovanec,,Milan,Chovanec,,člen,Výbor pro Evropskou unii,pracovní orgán vlády,31.10.2017
Ing. Ivan Pilný,Ing.,Ivan,Pilný,,člen,Výbor pro Evropskou unii,pracovní orgán vlády,31.10.2017
"Ing. Jiří Havlíček, MBA",Ing.,Jiří,Havlíček,MBA,člen,Výbor pro Evropskou unii,pracovní orgán vlády,31.10.2017
"JUDr. Robert Pelikán, Ph.D.",JUDr.,Robert,Pelikán,Ph.D.,člen,Výbor pro Evropskou unii,pracovní orgán vlády,31.10.2017
Mgr. Michaela Marksová,Mgr.,Michaela,Marksová,,člen,Výbor pro Evropskou unii,pracovní orgán vlády,31.10.2017
Ing. Dan Ťok,Ing.,Dan,Ťok,,člen,Výbor pro Evropskou unii,pracovní orgán vlády,31.10.2017
Ing. Marian Jurečka,Ing.,Marian,Jurečka,,člen,Výbor pro Evropskou unii,pracovní orgán vlády,31.10.2017
"JUDr. Ing. Miloslav Ludvík, MBA",JUDr. Ing.,Miloslav,Ludvík,MBA,člen,Výbor pro Evropskou unii,pracovní orgán vlády,31.10.2017
"prof. PhDr. Stanislav Štech, CSc.",prof. PhDr.,Stanislav,Štech,CSc.,člen,Výbor pro Evropskou unii,pracovní orgán vlády,31.10.2017
Ing. Karla Šlechtová,"Ing.,",Karla,Šlechtová,,člen,Výbor pro Evropskou unii,pracovní orgán vlády,31.10.2017
Mgr. Daniel Herman,Mgr.,Daniel,Herman,,člen,Výbor pro Evropskou unii,pracovní orgán vlády,31.10.2017
JUDr. Jan Chvojka,JUDr.,Jan,Chvojka,,člen,Výbor pro Evropskou unii,pracovní orgán vlády,31.10.2017
Ing. Jiří Rusnok,Ing.,Jiří,Rusnok,,přidružený člen,Výbor pro Evropskou unii,pracovní orgán vlády,31.10.2017
"prof. Ing. Iva Ritschelová, CSc.",prof. Ing.,Iva,Ritschelová,CSc.,přidružený člen,Výbor pro Evropskou unii,pracovní orgán vlády,31.10.2017
Ing. Vratislav Mynář,Ing.,Vratislav,Mynář,,přidružený člen,Výbor pro Evropskou unii,pracovní orgán vlády,31.10.2017
"Pavla Dusíková Jindrová, MSc.",,Pavla,Dusíková Jindrová,MSc.,předseda,Výbor pro Evropskou unii Rady vlády pro nestátní neziskové organizace,výbor Rady vlády pro nestátní neziskové organizace,31.10.2017
PhDr. Petra Francová,PhDr.,Petra,Francová,,místopředseda,Výbor pro Evropskou unii Rady vlády pro nestátní neziskové organizace,výbor Rady vlády pro nestátní neziskové organizace,31.10.2017
RNDr. Miroslav Kundrata,RNDr.,Miroslav,Kundrata,,místopředseda,Výbor pro Evropskou unii Rady vlády pro nestátní neziskové organizace,výbor Rady vlády pro nestátní neziskové organizace,31.10.2017
Ing. Jitka Bednářová,Ing.,Jitka,Bednářová,,člen,Výbor pro Evropskou unii Rady vlády pro nestátní neziskové organizace,výbor Rady vlády pro nestátní neziskové organizace,31.10.2017
Ing. Martina Berdychová,Ing.,Martina,Berdychová,,člen,Výbor pro Evropskou unii Rady vlády pro nestátní neziskové organizace,výbor Rady vlády pro nestátní neziskové organizace,31.10.2017
Mgr. Jiří Čáslavka,Mgr.,Jiří,Čáslavka,,člen,Výbor pro Evropskou unii Rady vlády pro nestátní neziskové organizace,výbor Rady vlády pro nestátní neziskové organizace,31.10.2017
PhDr. Oldřich Čepelka,PhDr.,Oldřich,Čepelka,,člen,Výbor pro Evropskou unii Rady vlády pro nestátní neziskové organizace,výbor Rady vlády pro nestátní neziskové organizace,31.10.2017
"Ing. Zuzana Drhová, Ph.D.",Ing.,Zuzana,Drhová,Ph.D.,člen,Výbor pro Evropskou unii Rady vlády pro nestátní neziskové organizace,výbor Rady vlády pro nestátní neziskové organizace,31.10.2017
RNDr. Yvonna Gaillyová,RNDr.,Yvonna,Gaillyová,,člen,Výbor pro Evropskou unii Rady vlády pro nestátní neziskové organizace,výbor Rady vlády pro nestátní neziskové organizace,31.10.2017
Ing. Roman Haken,Ing.,Roman,Haken,,člen,Výbor pro Evropskou unii Rady vlády pro nestátní neziskové organizace,výbor Rady vlády pro nestátní neziskové organizace,31.10.2017
Mgr. Yvona Kreuzmannová,Mgr.,Yvona,Kreuzmannová,,člen,Výbor pro Evropskou unii Rady vlády pro nestátní neziskové organizace,výbor Rady vlády pro nestátní neziskové organizace,31.10.2017
Ing. Jiří Krist,Ing.,Jiří,Krist,,člen,Výbor pro Evropskou unii Rady vlády pro nestátní neziskové organizace,výbor Rady vlády pro nestátní neziskové organizace,31.10.2017
RNDr. Jiří Kulich,RNDr.,Jiří,Kulich,,člen,Výbor pro Evropskou unii Rady vlády pro nestátní neziskové organizace,výbor Rady vlády pro nestátní neziskové organizace,31.10.2017
Mgr. Ondřej Marek,Mgr.,Ondřej,Marek,,člen,Výbor pro Evropskou unii Rady vlády pro nestátní neziskové organizace,výbor Rady vlády pro nestátní neziskové organizace,31.10.2017
PhDr. Hana Šilhánová,PhDr.,Hana,Šilhánová,,člen,Výbor pro Evropskou unii Rady vlády pro nestátní neziskové organizace,výbor Rady vlády pro nestátní neziskové organizace,31.10.2017
RNDr. Josef Zetěk,RNDr.,Josef,Zetěk,,člen,Výbor pro Evropskou unii Rady vlády pro nestátní neziskové organizace,výbor Rady vlády pro nestátní neziskové organizace,31.10.2017
"Ing. Pavel Hradecký, Ph.D.",Ing.,Pavel,Hradecký,Ph.D.,člen,Výbor pro Evropskou unii Rady vlády pro nestátní neziskové organizace,výbor Rady vlády pro nestátní neziskové organizace,31.10.2017
Ing. Tomáš Kažmierski,Ing.,Tomáš,Kažmierski,,člen,Výbor pro Evropskou unii Rady vlády pro nestátní neziskové organizace,výbor Rady vlády pro nestátní neziskové organizace,31.10.2017
Mgr. Marek Kupsa,Mgr.,Marek,Kupsa,,člen,Výbor pro Evropskou unii Rady vlády pro nestátní neziskové organizace,výbor Rady vlády pro nestátní neziskové organizace,31.10.2017
Jiří Hrbek,,Jiří,Hrbek,,předseda,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jan Mareš,,Jan,Mareš,,místopředsedkyně,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Bedřich Moldan,,Bedřich,Moldan,,místopředseda,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jakub Cach,,Jakub,Cach,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Martina Černá,,Martina,Černá,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Zuzana Drhová,,Zuzana,Drhová,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Petr Dvořák,,Petr,Dvořák,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Přemysl Filip,,Přemysl,Filip,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jakub Geier,,Jakub,Geier,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jakub Fischer,,Jakub,Fischer,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Tomáš Hák,,Tomáš,Hák,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Otakar Hampl,,Otakar,Hampl,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Vanda Horná,,Vanda,Horná,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Vladimír Hulík,,Vladimír,Hulík,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jaroslav Chyba,,Jaroslav,Chyba,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jana Jandová,,Jana,Jandová,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Svatava Janoušková,,Svatava,Janoušková,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Olga Kastlová,,Olga,Kastlová,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jan Kovanda,,Jan,Kovanda,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Eva Kožoušková,,Eva,Kožoušková,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Petra Kubálková,,Petra,Kubálková,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Karina Kubelková,,Karina,Kubelková,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Alena Kubů,,Alena,Kubů,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Petr Lebeda,,Petr,Lebeda,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Markéta Linxová,,Markéta,Linxová,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Ondřej Májek,,Ondřej,Májek,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Daniela Matějková,,Daniela,Matějková,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Václav Němec,,Václav,Němec,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Ivan Neumaier,,Ivan,Neumaier,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Pavel Novák,,Pavel,Novák,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Tereza Ponocná,,Tereza,Ponocná,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jan Potucký,,Jan,Potucký,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Peter Smolík,,Peter,Smolík,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Kateřina Stonawská,,Kateřina,Stonawská,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Zdeněk Štolc,,Zdeněk,Štolc,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jaroslav Šulc,,Jaroslav,Šulc,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Martina Václavíková,,Martina,Václavíková,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Eliška Valinová,,Eliška,Valinová,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Vladimír Vávra,,Vladimír,Vávra,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Miloslava Veselá,,Miloslava,Veselá,,člen,Výbor pro indikátory udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
